ano,codigo_sgif,tipo,distrito,concelho,freguesia,local,ine,x,y,data_alerta,hora_alerta,data_extincao,hora_extincao,data_primeira_intervencao,hora_primeira_intervencao,fonte_alerta,nut,area_povoamento,area_mato,area_agricola,area_pov_mato,area_total,reacendimento,queimada,falso_alarme,fogacho,incendio,agricola,perimetro,aps,causa,tipo_causa,regiao_prof,ugf
2013,BI1131,Falso Alarme,Guarda,Gouveia,São Pedro,GOUVEIA - PNSE,90618,246299,392199,2013-01-06,11:43:00,2013-01-06,12:52:00,2013-01-06,12:05:00,Outros,PT12070218,0,0,0,0,0,0,0,1,0,0,0,,SERRA DA ESTRELA,,,Beira Interior,Beira Interior Norte
2013,BL4131,Agrícola,Leiria,Caldas da Rainha,Santa Catarina,Casal da Coita,100611,125600,275300,2013-01-05,18:20:00,2013-01-05,19:06:00,2013-01-05,18:30:00,Populares,PT13010611,0,0,0.07,0,0.07,0,0,0,0,0,1,,,121,Negligente,Ribatejo e Oeste,Oeste
2013,DM2131,Falso Alarme,Porto,Vila Nova de Gaia,Arcozelo,Heróis Pátria,131701,157357,454259,2013-01-05,20:34:00,2013-01-05,21:44:00,2013-01-05,20:41:00,Outros,PT11040901,0,0,0,0,0,0,0,1,0,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,RO1131,Agrícola,Santarém,Torres Novas,Salvador,TORRES NOVAS,141912,165828,279451,2013-01-05,11:32:00,2013-01-05,12:45:00,2013-01-05,11:50:00,Outros,PT13040912,0,0,0.002,0,0.002,0,0,0,0,0,1,,,124,Negligente,Ribatejo e Oeste,Ribatejo
2013,BL2131,Florestal,Coimbra,Góis,Góis,Comareira,60604,198300,351000,2013-01-04,23:56:00,2013-01-05,02:18:00,2013-01-05,00:15:00,Populares,PT12040604,0,0.001,0,0.001,0.001,0,0,0,1,0,0,Gois,,14,Negligente,Beira Litoral,Pinhal Interior Norte
2013,BL3131,Falso Alarme,Aveiro,Santa Maria da Feira,Mosteiró,ZI,10915,166637,436618,2013-01-04,15:45:00,2013-01-04,17:00:00,2013-01-04,16:05:00,117,PT11060215,0,0,0,0,0,0,0,1,0,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,AG1132,Falso Alarme,Faro,Monchique,Monchique,Caldas de Monchique,80903,161500,35400,2013-01-03,15:58:00,2013-01-03,16:50:00,2013-01-03,16:10:00,Outros,PT15010903,0,0,0,0,0,0,0,1,0,0,0,,,,,Algarve,Algarve
2013,BL3132,Falso Alarme,Aveiro,Santa Maria da Feira,Romariz,Portela,10922,172399,441599,2013-01-02,20:53:00,2013-01-02,22:35:00,,,117,PT11060222,0,0,0,0,0,0,0,1,0,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,BL4133,Falso Alarme,Leiria,Pombal,Almagreira,Assanha da Paz,101503,152000,331900,2013-01-03,15:08:00,2013-01-03,15:25:00,,,Outros,PT12030403,0,0,0,0,0,0,0,1,0,0,0,,,,,Beira Litoral,Centro Litoral
2013,BL2133,Florestal,Coimbra,Arganil,Piódão,Chãs de Égua,60111,228799,363099,2013-01-04,13:09:00,2013-01-04,14:30:00,2013-01-04,13:45:00,Populares,PT12040311,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,124,Negligente,Beira Litoral,Pinhal Interior Norte
2013,BL4134,Falso Alarme,Leiria,Pombal,Pombal,A1. KM140 N/S,101509,157700,326999,2013-01-04,16:26:00,2013-01-04,16:29:00,,,117,PT12030409,0,0,0,0,0,0,0,1,0,0,0,,,,,Beira Litoral,Centro Litoral
2013,BL4135,Florestal,Leiria,Pedrógão Grande,Pedrógão Grande,Sobreiro,101302,197499,325299,2013-01-04,13:13:00,2013-01-04,14:45:00,2013-01-04,13:27:00,Outros,PT12041102,0.1,0.1,0,0.2,0.2,0,0,0,1,0,0,,,124,Negligente,Beira Litoral,Pinhal Interior Norte
2013,BL4137,Agrícola,Leiria,Porto de Mós,Alvados,PNSAC - ALVADOS,101603,145400,287000,2013-01-04,12:00:00,2013-01-04,16:40:00,2013-01-04,12:10:00,Populares,PT12030503,0,0,6.5,0,6.5,0,0,0,0,0,1,,SERRAS DE AIRE E CANDEEIROS,129,Negligente,Beira Litoral,Centro Litoral
2013,BI1132,Falso Alarme,Guarda,Guarda,São Miguel da Guarda,Sequeira,90755,276999,398699,2013-01-04,18:40:00,2013-01-04,19:25:00,2013-01-04,19:00:00,117,PT12080455,0,0,0,0,0,0,0,1,0,0,0,,,,,Beira Interior,Beira Interior Norte
2013,BI1133,Queimada,Guarda,Sabugal,Aldeia Velha,ALDEIA VELHA - Caminho do cemitério,91106,306399,375799,2013-01-02,13:57:00,2013-01-02,14:44:00,2013-01-02,14:08:00,Outros,PT12080806,0,0.0005,0,0.0005,0.0005,0,1,0,0,0,0,,,124,Negligente,Beira Interior,Beira Interior Norte
2013,AT1131,Falso Alarme,Évora,Évora,São Bento do Mato,EN 18,70506,229229,193130,2013-01-04,13:43:00,2013-01-04,14:35:00,,,Outros,PT14030506,0,0,0,0,0,0,0,1,0,0,0,,,,,Alentejo,Alentejo Central
2013,DM2132,Florestal,Porto,Vila Nova de Gaia,Vilar de Andorinho,rua de menezes,131723,161900,459599,2013-01-07,19:40:00,2013-01-07,20:30:00,2013-01-07,19:50:00,117,PT11040923,0.05,0,0,0.05,0.05,0,0,0,1,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,BL3133,Agrícola,Aveiro,Murtosa,Murtosa,Canto da Abelhosa,11203,157700,418700,2013-01-07,15:31:00,2013-01-07,16:07:00,2013-01-07,15:40:00,Populares,PT12010803,0,0,0.01,0,0.01,0,0,0,0,0,1,,,60,Desconhecida,Beira Litoral,Centro Litoral
2013,DM2133,Florestal,Porto,Vila Nova de Gaia,Grijó,CRUZAMENTO RUA MÃE DE ÁGUA / RAMPA ALDEIA NOVA,131706,162400,451199,2013-01-07,17:54:00,2013-01-07,19:45:00,2013-01-07,18:05:00,117,PT11040906,0.02,0,0,0.02,0.02,0,0,0,1,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,DM2134,Florestal,Porto,Vila Nova de Gaia,Vilar de Andorinho,rua de menezas,131723,161900,459599,2013-01-07,20:40:00,2013-01-07,21:20:00,2013-01-07,20:45:00,Outros,PT11040923,0.002,0,0,0.002,0.002,0,0,0,1,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,AG1133,Florestal,Faro,Aljezur,Rogil,Carreagem,80304,137900,44499,2013-01-07,16:04:00,2013-01-07,17:30:00,2013-01-07,16:20:00,Populares,PT15010304,0,0.2,0,0.2,0.2,0,0,0,1,0,0,,SUDOESTE ALENTEJANO E COSTA VICENTINA,449,Intencional,Algarve,Algarve
2013,DM2135,Florestal,Porto,Vila Nova de Gaia,Vilar de Andorinho,R. SERPENTE,131723,161900,459599,2013-01-07,13:50:00,2013-01-07,15:04:00,2013-01-07,13:55:00,Populares,PT11040923,0.01,0,0,0.01,0.01,0,0,0,1,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,DM3133,Florestal,Viana do Castelo,Ponte de Lima,Gondufe,CAPELA S. LOURENCO,160728,168661,532201,2013-01-07,17:38:00,2013-01-07,19:20:00,2013-01-07,17:50:00,117,PT11010728,0,0.1,0,0.1,0.1,0,0,0,1,0,0,,,125,Negligente,Entre Douro e Minho,Alto Minho
2013,BL3134,Florestal,Aveiro,Albergaria-a-Velha,Branca,Nobrijo,10204,170600,421800,2013-01-07,17:30:00,2013-01-07,18:31:00,2013-01-07,17:41:00,Populares,PT12010204,0.02,0,0,0.02,0.02,0,0,0,1,0,0,,,6,Desconhecida,Beira Litoral,Centro Litoral
2013,RO3131,Florestal,Setúbal,Sines,Sines,ESTRADA LENTISCAIS,151301,142600,110600,2013-01-08,17:26:00,2013-01-08,19:24:00,2013-01-08,17:41:00,Populares,PT14010501,0.4039,0,0,0.4039,0.4039,0,0,0,1,0,0,Área Florestal de Sines,,630,Desconhecida,Alentejo,Alentejo Litoral
2013,AG1134,Falso Alarme,Faro,Aljezur,Aljezur,Vale da Telha,80301,136500,38900,2013-01-08,17:55:00,2013-01-08,18:56:00,2013-01-08,18:10:00,Populares,PT15010301,0,0,0,0,0,0,0,1,0,0,0,,SUDOESTE ALENTEJANO E COSTA VICENTINA,,,Algarve,Algarve
2013,BL3135,Falso Alarme,Aveiro,Oliveira de Azeméis,Pinheiro da Bemposta,Minhoteira,11313,170300,423900,2013-01-08,19:45:00,2013-01-08,20:30:00,2013-01-08,20:05:00,Populares,PT11060313,0,0,0,0,0,0,0,1,0,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,DM2136,Falso Alarme,Porto,Vila Nova de Gaia,Vilar de Andorinho,RUA DE VAIZA,131723,161900,459599,2013-01-08,14:40:00,2013-01-08,15:20:00,2013-01-08,14:43:00,Populares,PT11040923,0,0,0,0,0,0,0,1,0,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,BI1134,Queimada,Guarda,Guarda,Ramela,RAMELA,90734,273999,390100,2013-01-08,15:18:00,2013-01-08,16:20:00,2013-01-08,15:35:00,117,PT12080434,0,0,0.01,0,0.01,0,1,0,0,0,0,,,124,Negligente,Beira Interior,Beira Interior Norte
2013,RO3132,Falso Alarme,Setúbal,Seixal,Corroios,JT AO CAMPO DA BOLA,151005,110200,186399,2013-01-13,18:19:00,2013-01-13,18:40:00,2013-01-13,18:36:00,Populares,PT13030705,0,0,0,0,0,0,0,1,0,0,0,,,,,Ribatejo e Oeste,AML
2013,RO3133,Florestal,Setúbal,Sines,Porto Covo,JT BAIA DE PORTO COVO,151302,142300,98599,2013-01-13,17:05:00,2013-01-13,18:15:00,2013-01-13,17:27:00,Populares,PT14010502,0,0.0006,0,0.0006,0.0006,0,0,0,1,0,0,,SUDOESTE ALENTEJANO E COSTA VICENTINA,121,Negligente,Alentejo,Alentejo Litoral
2013,BL3137,Falso Alarme,Aveiro,Santa Maria da Feira,São João de Ver,Suil Park,10926,164971,442838,2013-01-14,22:02:00,2013-01-14,22:34:00,,,Outros,PT11060226,0,0,0,0,0,0,0,1,0,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,BI1135,Queimada,Guarda,Guarda,São Vicente,Instituto Politécnico da Guarda,90741,272076,397723,2013-01-15,09:20:00,2013-01-15,09:31:00,2013-01-15,09:22:00,Outros,PT12080441,0,0,0.0001,0,0.0001,0,1,0,0,0,0,,,115,Negligente,Beira Interior,Beira Interior Norte
2013,AG1131,Falso Alarme,Faro,Lagos,Odiáxere,VALE DA LAMA,80704,154900,20099,2013-01-05,17:46:00,2013-01-05,18:45:00,2013-01-05,18:10:00,Populares,PT15010704,0,0,0,0,0,0,0,1,0,0,0,,,,,Algarve,Algarve
2013,BL4138,Agrícola,Leiria,Óbidos,Vau,Gronho,101207,105600,273299,2013-01-15,17:01:00,2013-01-15,17:59:00,2013-01-15,17:21:00,Outros,PT13011007,0,0,0.0001,0,0.0001,0,0,0,0,0,1,,,124,Negligente,Ribatejo e Oeste,Oeste
2013,BL3138,Agrícola,Aveiro,Aveiro,Cacia,Póvoa do Paço,10502,158400,412199,2013-01-16,08:41:00,2013-01-16,11:10:00,2013-01-16,08:52:00,Populares,PT12010402,0,0,0.0185,0,0.0185,0,0,0,0,0,1,,,121,Negligente,Beira Litoral,Centro Litoral
2013,RO1133,Florestal,Santarém,Almeirim,Almeirim,E.N.114 - Tapada,140301,156203,250879,2013-02-06,18:21:00,2013-02-06,18:49:00,2013-02-06,18:28:00,Populares,PT13050101,0,0.0024,0,0.0024,0.0024,0,0,0,1,0,0,,,610,Desconhecida,Ribatejo e Oeste,Ribatejo
2013,BI2131,Florestal,Castelo Branco,Castelo Branco,Lousa,Quinta dos Gralhais,50213,265925,327257,2013-02-06,15:39:00,2013-02-06,17:06:00,2013-02-06,16:07:00,Outros,PT12090113,0.0001,0.0003,0,0.00039999999999999996,0.000399999999999999,0,0,0,1,0,0,,,124,Negligente,Beira Interior,Beira Interior Sul
2013,RO2132,Agrícola,Lisboa,Torres Vedras,Dois Portos,Furadouro,111305,106464,229829,2013-02-07,10:40:00,2013-02-07,11:50:00,2013-02-07,10:52:00,117,PT13011305,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,630,Desconhecida,Ribatejo e Oeste,Oeste
2013,BI1136,Falso Alarme,Guarda,Guarda,Panoias de Cima,Barracão,90728,275999,394000,2013-02-05,13:24:00,2013-02-05,15:18:00,2013-02-05,13:50:00,Outros,PT12080428,0,0,0,0,0,0,0,1,0,0,0,,,,,Beira Interior,Beira Interior Norte
2013,BL4139,Agrícola,Leiria,Óbidos,Gaeiras,Gaeiras,101208,113800,267800,2013-02-06,13:30:00,2013-02-06,14:35:00,2013-02-06,13:41:00,Populares,PT13011008,0,0,0.0003,0,0.0003,0,0,0,0,0,1,,,124,Negligente,Ribatejo e Oeste,Oeste
2013,AT2131,Agrícola,Portalegre,Elvas,São Brás e São Lourenço,ESTRADA PARA CASAS NOVAS,120707,280699,208200,2013-02-05,19:33:00,2013-02-05,20:09:00,2013-02-05,19:44:00,Outros,PT14020707,0,0,0.0001,0,0.0001,0,0,0,0,0,1,,,610,Desconhecida,Alentejo,Alto Alentejo
2013,RO3134,Florestal,Setúbal,Alcácer do Sal,Santiago,JUNTO IC 1-  KM 58,150103,174328,153382,2013-02-06,11:30:00,2013-02-06,12:10:00,2013-02-06,11:44:00,Outros,PT14010103,0,0.07,0,0.07,0.07,0,0,0,1,0,0,,,610,Desconhecida,Alentejo,Alentejo Litoral
2013,BI1137,Florestal,Guarda,Celorico da Beira,Cadafaz,Lameirinho - Soutomoninho,90303,264288,401303,2013-02-06,12:29:00,2013-02-06,13:30:00,2013-02-06,12:45:00,117,PT12080203,0,0.3,0,0.3,0.3,0,0,0,1,0,0,,SERRA DA ESTRELA,124,Negligente,Beira Interior,Beira Interior Norte
2013,BI1138,Queimada,Guarda,Almeida,Almeida,Barroco da Raposeira,90203,303936,417465,2013-02-05,21:19:00,2013-02-05,22:55:00,2013-02-05,21:27:00,Outros,PT12080103,0,0.8,0,0.8,0.8,0,1,0,0,0,0,,,125,Negligente,Beira Interior,Beira Interior Norte
2013,AG1135,Falso Alarme,Faro,Lagos,São Sebastião,Meia Praia,80706,153500,17299,2013-02-05,12:20:00,2013-02-05,13:02:00,2013-02-05,12:30:00,Populares,PT15010706,0,0,0,0,0,0,0,1,0,0,0,,,,,Algarve,Algarve
2013,RO1134,Florestal,Santarém,Santarém,Abitureiras,Casais da Aroeira,141601,145800,259499,2013-02-06,12:05:00,2013-02-06,12:45:00,2013-02-06,12:13:00,Outros,PT13051101,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,610,Desconhecida,Ribatejo e Oeste,Ribatejo
2013,BI1139,Queimada,Guarda,Sabugal,Nave,Relva Semeira,91120,297681,379935,2013-02-05,15:40:00,2013-02-05,16:20:00,2013-02-05,15:55:00,Outros,PT12080820,0,0.02,0,0.02,0.02,0,1,0,0,0,0,,,127,Negligente,Beira Interior,Beira Interior Norte
2013,BL41310,Agrícola,Leiria,Óbidos,Santa Maria (Óbidos),Santa Rufina,101204,109600,269099,2013-02-06,18:45:00,2013-02-06,19:30:00,2013-02-06,18:52:00,Populares,PT13011004,0,0,0.0003,0,0.0003,0,0,0,0,0,1,,,124,Negligente,Ribatejo e Oeste,Oeste
2013,RO2134,Florestal,Lisboa,Torres Vedras,Ramalhal,Quinta da Gaga,111311,104848,240177,2013-02-06,16:40:00,2013-02-06,17:40:00,2013-02-06,16:48:00,Outros,PT13011311,0,0.1,0,0.1,0.1,0,0,0,1,0,0,,,630,Desconhecida,Ribatejo e Oeste,Oeste
2013,BI11311,Queimada,Guarda,Sabugal,Sortelha,SORTELHA - EN 542 - ÁGUAS RÁDIO,91133,277399,373799,2013-02-05,13:37:00,2013-02-05,15:36:00,2013-02-05,14:15:00,Outros,PT12080833,0,0.1,0,0.1,0.1,0,1,0,0,0,0,,,122,Negligente,Beira Interior,Beira Interior Norte
2013,BL31310,Falso Alarme,Aveiro,Santa Maria da Feira,Nogueira da Regedoura,Avª da Vessada,10917,161700,448300,2013-02-05,08:40:00,2013-02-05,09:50:00,2013-02-05,09:00:00,117,PT11060217,0,0,0,0,0,0,0,1,0,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,RO2135,Florestal,Lisboa,Torres Vedras,Carvoeira,Serra de São Julião,111304,110641,236511,2013-02-05,18:43:00,2013-02-05,19:28:00,2013-02-05,18:58:00,Populares,PT13011304,0,0.002,0,0.002,0.002,0,0,0,1,0,0,,,630,Desconhecida,Ribatejo e Oeste,Oeste
2013,RO3135,Florestal,Setúbal,Seixal,Corroios,QUINTA DAS LAGOAS RUA C,151005,110930,183950,2013-02-06,22:11:00,2013-02-06,22:56:00,2013-02-06,22:16:00,Outros,PT13030705,0,0.0004,0,0.0004,0.0004,0,0,0,1,0,0,,,,,Ribatejo e Oeste,AML
2013,BL31311,Falso Alarme,Aveiro,Santa Maria da Feira,Espargo,EN 223,10905,162200,439300,2013-02-03,18:24:00,2013-02-03,19:10:00,2013-02-03,18:31:00,Populares,PT11060205,0,0,0,0,0,0,0,1,0,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,RO2136,Falso Alarme,Lisboa,Arruda dos Vinhos,Arruda dos Vinhos,ARRUDA,110202,118300,224400,2013-02-07,20:55:00,,,,,Outros,PT13010302,0,0,0,0,0,0,0,1,0,0,0,,,,,Ribatejo e Oeste,Oeste
2013,BI2132,Agrícola,Castelo Branco,Fundão,Fundão,Trigueiros,50417,253398,351961,2013-02-07,18:10:00,2013-02-07,18:30:00,2013-02-07,18:15:00,Populares,PT12100317,0,0,0.0002,0,0.0002,0,0,0,0,0,1,,,124,Negligente,Beira Interior,Beira Interior Norte
2013,AT2132,Falso Alarme,Portalegre,Ponte de Sor,Ponte de Sor,MONTE DO FACUCHO,121303,214479,257228,2013-02-07,16:14:00,,,,,Outros,PT14021303,0,0,0,0,0,0,0,1,0,0,0,,,,,Alentejo,Alto Alentejo
2013,DM2138,Falso Alarme,Porto,Amarante,Oliveira,L.CIMO DE VILA,130124,194300,476099,2013-02-07,17:10:00,2013-02-07,17:46:00,2013-02-07,17:15:00,117,PT11050124,0,0,0,0,0,0,0,1,0,0,0,,,,,Entre Douro e Minho,Tâmega
2013,RO2137,Agrícola,Lisboa,Torres Vedras,São Pedro da Cadeira,Foz do Sizando,111314,90894,237978,2013-02-07,19:39:00,2013-02-07,20:40:00,2013-02-07,19:48:00,Outros,PT13011314,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,630,Desconhecida,Ribatejo e Oeste,Oeste
2013,BI11312,Falso Alarme,Guarda,Guarda,Vela,QUINTAS DO RENDO,90748,270180,386007,2013-02-07,16:38:00,2013-02-07,17:30:00,2013-02-07,16:55:00,Outros,PT12080448,0,0,0,0,0,0,0,1,0,0,0,,,,,Beira Interior,Beira Interior Norte
2013,RO1135,Florestal,Santarém,Alcanena,Moitas Venda,MOITAS VENDA / SERRA,140207,154700,280700,2013-02-07,18:03:00,2013-02-07,18:39:00,2013-02-07,18:19:00,Outros,PT13040207,0,0.003,0,0.003,0.003,0,0,0,1,0,0,,,124,Negligente,Ribatejo e Oeste,Ribatejo
2013,BI11310,Falso Alarme,Guarda,Seia,Pinhanços,PINHANÇOS,91209,238099,389199,2013-02-07,12:08:00,2013-02-07,13:00:00,2013-02-07,12:25:00,117,PT12070309,0,0,0,0,0,0,0,1,0,0,0,,,,,Beira Interior,Beira Interior Norte
2013,DM3134,Florestal,Viana do Castelo,Arcos de Valdevez,Sabadim,Cabanas,160133,171400,549299,2013-02-07,14:42:00,2013-02-07,14:56:00,2013-02-07,14:45:00,117,PT11010133,0,16.9,0,16.9,16.9,0,0,0,0,1,0,,,125,Negligente,Entre Douro e Minho,Alto Minho
2013,BI11313,Florestal,Guarda,Guarda,Aldeia do Bispo,ALDEIA DO BISPO - Ribeira do Chão,90703,271499,391400,2013-02-07,16:48:00,2013-02-07,18:40:00,2013-02-07,17:17:00,Populares,PT12080403,0,1,0,1,1,0,0,0,0,1,0,Serra da Estrela,,122,Negligente,Beira Interior,Beira Interior Norte
2013,RO1136,Florestal,Santarém,Ourém,Espite,Cumieira,142105,155120,311921,2013-02-08,15:20:00,2013-02-08,17:30:00,2013-02-08,15:35:00,Populares,PT13041105,0,0.58,0,0.58,0.58,0,0,0,1,0,0,,,122,Negligente,Ribatejo e Oeste,Ribatejo
2013,BI11314,Queimada,Guarda,Almeida,Almeida,ALMEIDA-Sítio da Galhana,90203,302699,418500,2013-02-01,15:28:00,2013-02-01,16:08:00,2013-02-01,15:33:00,Populares,PT12080103,0,0.022,0,0.022,0.022,0,1,0,0,0,0,,,125,Negligente,Beira Interior,Beira Interior Norte
2013,BI11315,Agrícola,Guarda,Meda,Barreira,Gateira,90902,280399,435799,2013-02-02,23:09:00,2013-02-03,00:40:00,2013-02-02,23:23:00,Populares,PT12080602,0,0,0.006,0,0.006,0,0,0,0,0,1,,,630,Desconhecida,Beira Interior,Beira Interior Norte
2013,AG1137,Florestal,Faro,Vila Real de Santo António,Vila Real de Santo António,VILA REAL,81602,263899,25299,2013-02-02,16:54:00,2013-02-02,18:33:00,2013-02-02,17:02:00,Populares,PT15011602,0.12,0,0,0.12,0.12,0,0,0,1,0,0,,,610,Desconhecida,Algarve,Algarve
2013,BL2135,Florestal,Coimbra,Tábua,Mouronho,Fonte da Lapa,61609,207134,367798,2013-02-04,15:40:00,2013-02-04,17:40:00,2013-02-04,15:55:00,Populares,PT12041309,0.15,0.35,0,0.5,0.5,0,0,0,1,0,0,,,122,Negligente,Beira Litoral,Pinhal Interior Norte
2013,AT1132,Falso Alarme,Évora,Montemor-o-Novo,Nossa Senhora da Vila,JUNTO VIVEIROS PLANSEL,70604,192300,186199,2013-02-02,11:46:00,2013-02-02,12:07:00,2013-02-02,11:55:00,Populares,PT14030604,0,0,0,0,0,0,0,1,0,0,0,,,,,Alentejo,Alentejo Central
2013,AT1133,Falso Alarme,Évora,Évora,São Miguel de Machede,E.N. 254 KM 36,70509,234047,186244,2013-02-03,17:52:00,2013-02-03,18:50:00,2013-02-03,18:10:00,Outros,PT14030509,0,0,0,0,0,0,0,1,0,0,0,,,,,Alentejo,Alentejo Central
2013,BI11316,Queimada,Guarda,Sabugal,Sortelha,SORTELHA (Atrás da Fonte),91133,277399,373799,2013-02-03,19:44:00,2013-02-03,20:15:00,2013-02-03,19:50:00,Populares,PT12080833,0,0.01,0,0.01,0.01,0,1,0,0,0,0,,,122,Negligente,Beira Interior,Beira Interior Norte
2013,BL31313,Florestal,Aveiro,Oliveira de Azeméis,Pinheiro da Bemposta,Figueuiredo Baixo,11313,170300,423900,2013-02-25,17:18:00,2013-02-25,19:10:00,2013-02-25,17:30:00,Populares,PT11060313,0,0.138,0,0.138,0.138,0,0,0,1,0,0,,,122,Negligente,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,BL31318,Florestal,Aveiro,Santa Maria da Feira,Feira,Rua Nª Sª Fatima,10906,165600,439299,2013-02-26,15:42:00,2013-02-26,16:35:00,2013-02-26,15:50:00,Populares,PT11060206,0,0.65,0,0.65,0.65,0,0,0,1,0,0,,,6,Desconhecida,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,AT2133,Agrícola,Portalegre,Ponte de Sor,Ponte de Sor,N244,121303,210441,255603,2013-02-15,18:53:00,2013-02-15,19:25:00,2013-02-15,18:58:00,Populares,PT14021303,0,0,0.0547,0,0.0547,0,0,0,0,0,1,,,121,Negligente,Alentejo,Alto Alentejo
2013,AT2134,Agrícola,Portalegre,Elvas,Caia e São Pedro,BAIRRO DAS PIAS,120705,285697,212732,2013-02-15,23:40:00,2013-02-16,00:45:00,2013-02-16,00:11:00,Outros,PT14020705,0,0,0.0001,0,0.0001,0,0,0,0,0,1,,,610,Desconhecida,Alentejo,Alto Alentejo
2013,BL31319,Falso Alarme,Aveiro,Santa Maria da Feira,Mosteiró,Zona Industrial de Mosteiro,10915,166100,436599,2013-02-27,19:11:00,2013-02-27,20:25:00,2013-02-27,19:20:00,Populares,PT11060215,0,0,0,0,0,0,0,1,0,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,AT1136,Falso Alarme,Évora,Mora,Cabeção,HERDADE DA CHARNECA,70702,206262,223066,2013-03-01,16:50:00,2013-03-01,18:07:00,2013-03-01,17:03:00,Populares,PT14021102,0,0,0,0,0,0,0,1,0,0,0,,,,,Alentejo,Alto Alentejo
2013,DM4137,Queimada,Braga,Vila Nova de Famalicão,Riba de Ave,R. JOAQUIM F. JUNIOR,31234,178701,491213,2013-03-03,22:43:00,2013-03-03,23:10:00,2013-03-03,22:45:00,Populares,PT11030634,0,0,0.01,0,0.01,0,1,0,0,0,0,,,121,Negligente,Entre Douro e Minho,Baixo Minho
2013,DM21314,Agrícola,Porto,Gondomar,São Cosme,AV OLIVEIRA MARTINS,130409,166900,463500,2013-03-03,18:40:00,2013-03-03,20:33:00,2013-03-03,18:47:00,Populares,PT11040209,0,0,0.15,0,0.15,0,0,0,0,0,1,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,DM21316,Florestal,Porto,Vila Nova de Gaia,Gulpilhares,SALVADOR BRANDAO,131707,157609,456468,2013-03-02,00:13:00,2013-03-02,01:05:00,2013-03-02,00:20:00,Outros,PT11040907,0,0.02,0,0.02,0.02,0,0,0,1,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,DM21317,Florestal,Porto,Vila Nova de Gaia,Lever,VAR. 222,131708,171503,454641,2013-03-02,15:25:00,2013-03-02,16:40:00,2013-03-02,15:40:00,Outros,PT11040908,0.06,0,0,0.06,0.06,0,0,0,1,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,DM41313,Florestal,Braga,Vila Nova de Famalicão,Louro,RUA Nª SRª AGONIA(M3),31223,165838,495977,2013-03-03,17:10:00,2013-03-03,18:15:00,2013-03-03,17:12:00,Populares,PT11030623,0,0.2,0,0.2,0.2,0,0,0,1,0,0,,,11,Negligente,Entre Douro e Minho,Baixo Minho
2013,DM21322,Falso Alarme,Porto,Vila Nova de Gaia,Madalena,R. PASSADOURO,131709,156200,459299,2013-03-02,18:58:00,2013-03-02,19:30:00,2013-03-02,19:01:00,Populares,PT11040909,0,0,0,0,0,0,0,1,0,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,DM21323,Florestal,Porto,Vila Nova de Gaia,Lever,ESTRADA Nº 222,131708,171503,454641,2013-03-02,15:20:00,2013-03-02,16:55:00,2013-03-02,15:35:00,Populares,PT11040908,0.06,0,0,0.06,0.06,0,0,0,1,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,BL31323,Florestal,Aveiro,Anadia,Vilarinho do Bairro,Azenha Nova,10313,164000,389168,2013-03-02,14:38:00,2013-03-02,17:30:00,2013-03-02,15:00:00,Outros,PT12010313,0.2426,0,0,0.2426,0.2426,0,0,0,1,0,0,,,211,Negligente,Beira Litoral,Centro Litoral
2013,DM31311,Queimada,Viana do Castelo,Valença,Friestas,CARNEIRA,160806,165328,564397,2013-03-02,20:00:00,2013-03-02,22:00:00,2013-03-02,20:05:00,Populares,PT11010806,0,0.01,0,0.01,0.01,0,1,0,0,0,0,,,122,Negligente,Entre Douro e Minho,Alto Minho
2013,BL21311,Agrícola,Coimbra,Oliveira do Hospital,Ervedal,Ponte do Salto,61105,220400,383200,2013-03-02,11:20:00,2013-03-02,12:25:00,2013-03-02,11:33:00,117,PT12040905,0,0.06,0,0.06,0.06,0,0,0,1,0,0,,,122,Negligente,Beira Litoral,Pinhal Interior Norte
2013,DM31313,Queimada,Viana do Castelo,Valença,Gondomil,SEIO DOURO,160809,165080,561193,2013-03-03,20:14:00,2013-03-03,21:25:00,2013-03-03,20:25:00,Populares,PT11010809,0,0.01,0,0.01,0.01,0,1,0,0,0,0,,,122,Negligente,Entre Douro e Minho,Alto Minho
2013,DM21329,Florestal,Porto,Gondomar,Covelo,Devesas,130401,172400,458371,2013-03-02,10:29:00,2013-03-02,11:22:00,2013-03-02,10:45:00,Populares,PT11040201,0.4,0,0,0.4,0.4,0,0,0,1,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,DM31315,Florestal,Viana do Castelo,Caminha,Argela,Bouças,160205,145265,545363,2013-03-02,15:11:00,2013-03-02,18:00:00,2013-03-02,15:20:00,Populares,PT11010205,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,448,Intencional,Entre Douro e Minho,Alto Minho
2013,DM31318,Florestal,Viana do Castelo,Monção,Mazedo,Carrazedo,160414,171056,564897,2013-03-02,16:59:00,2013-03-02,17:48:00,2013-03-02,17:05:00,Populares,PT11010414,0.5,0,0,0.5,0.5,0,0,0,1,0,0,,,122,Negligente,Entre Douro e Minho,Alto Minho
2013,DM21332,Falso Alarme,Porto,Vila Nova de Gaia,Perozinho,POUSADA,131714,161200,455200,2013-03-03,19:17:00,2013-03-03,20:04:00,2013-03-03,19:29:00,Populares,PT11040914,0,0,0,0,0,0,0,1,0,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,DM31321,Florestal,Viana do Castelo,Caminha,Argela,ROTUNDA DE ACESSO A28,160205,145107,545796,2013-03-02,18:23:00,2013-03-02,19:40:00,2013-03-02,18:30:00,117,PT11010205,0.2,0.2,0,0.4,0.4,0,0,0,1,0,0,,,448,Intencional,Entre Douro e Minho,Alto Minho
2013,BL31328,Falso Alarme,Aveiro,Oliveira de Azeméis,Oliveira de Azeméis,Aldas,11309,170100,429300,2013-03-02,16:47:00,2013-03-02,17:10:00,2013-03-02,16:56:00,117,PT11060309,0,0,0,0,0,0,0,1,0,0,0,,,,,Entre Douro e Minho,AMP e Entre Douro e Vouga
2013,DM31326,Florestal,Viana do Castelo,Viana do Castelo,Vila de Punhe,RUA DO REXIO,160938,150280,520937,2013-03-02,13:01:00,2013-03-02,14:03:00,2013-03-02,13:16:00,Populares,PT11010938,0.1,0.25,0,0.35,0.35,0,0,0,1,0,0,,,122,Negligente,Entre Douro e Minho,Alto Minho